Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1000000000;Recursos Livres da União;3;1.176.974,03;241.066,97;0;1.418.041,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;5;Auxílio-Alimentação de Civis Ativos;339046;AUXILIO-ALIMENTACAO;10;1000000000;Recursos Livres da União;3;68.701.487,08;14.071.388,92;0;82.772.876,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;1;237.438.166,50;79.146.055,50;0;316.584.222,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1001000000;Recursos Livres da Seguridade Social;1;36.882.661,50;12.294.220,50;0;49.176.882,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;20;1001000000;Recursos Livres da Seguridade Social;1;227.937,75;75.979,25;0;303.917,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES;20;1001000000;Recursos Livres da Seguridade Social;1;8.515.314,75;2.838.438,25;0;11.353.753,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;2.624.038,50;874.679,50;0;3.498.718,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;98.029.063,50;32.676.354,50;0;130.705.418,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;424.596.472,50;141.532.157,50;0;566.128.630,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.0909.00S6.0035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial - Lei nº 12.618, de 2012 - No Estado de São Paulo;1;Benefício Especial;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1000000000;Recursos Livres da União;1;1.170.240,00;390.080,00;0;1.560.320,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.216H.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;AMOA;Auxílio-moradia para outros agentes públicos - ativos;339093;INDENIZACOES E RESTITUICOES;10;1000000000;Recursos Livres da União;3;24.824,47;5.084,53;0;29.909,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;99.399,97;20.359,03;0;119.759,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;3.254.415,89;666.567,11;0;3.920.983,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339139;OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA (INTRA);10;1000000000;Recursos Livres da União;3;14.894,35;3.050,65;0;17.945,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;12.525.889,39;2.574.701,61;0;15.100.591,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;14.894,35;3.050,65;0;17.945,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;8;Pagamento de intérpretes e tradutores de Libras;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;332;0;0;332;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;37.698.968,33;17.899.048,67;0;55.598.017,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339030;MATERIAL DE CONSUMO;10;1000000000;Recursos Livres da União;3;1.971.126,33;422.417,67;0;2.393.544,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;235.539,89;48.243,11;0;283.783,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1000000000;Recursos Livres da União;3;49.800,00;10.200,00;0;60.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;19.859,41;4.067,59;0;23.927,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339014;DIARIAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;3;323.514,08;66.261,92;0;389.776,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;166.000,00;34.000,00;0;200.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;752.248,09;154.074,91;0;906.323,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;1000000000;Recursos Livres da União;3;270.424,66;36.737,34;0;307.162,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1000000000;Recursos Livres da União;3;596.533,45;122.181,55;0;718.715,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;TISI;Capacitação de Servidores Efetivos e Comissionados das Unidades de Tecnologia da Informação e Segurança da Informação do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;285.104,17;58.394,83;0;343.499,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339014;DIARIAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;3;26.560,00;5.440,00;0;32.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1000000000;Recursos Livres da União;3;24.407.625,63;7.962.724,37;0;32.370.350,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;3.908.359,00;850;0;3.909.209,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;284.640,20;58.299,80;0;342.940,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;SEG0;Segurança da Informação nas Unidades do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;5.250.406,53;1.075.384,47;0;6.325.791,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1000000000;Recursos Livres da União;3;11.748.757,49;306.459,51;0;12.055.217,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339049;AUXILIO-TRANSPORTE;10;1000000000;Recursos Livres da União;3;420.000,00;0;0;420.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;8;Pagamento de intérpretes e tradutores de Libras;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;1.662,00;0;0;1.662,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1000000000;Recursos Livres da União;4;2.995.543,87;613.545,13;0;3.609.089,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1000000000;Recursos Livres da União;4;1.791.520,97;366.938,03;0;2.158.459,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449051;OBRAS E INSTALACOES;10;1000000000;Recursos Livres da União;4;240.000,00;0;0;240.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;4;3.385.277,84;693.370,16;0;4.078.648,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1027000000;Serviços Afetos às Atividades Específicas da Justiça;3;22.962.433,87;1.812.334,13;0;24.774.768,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1027000000;Serviços Afetos às Atividades Específicas da Justiça;3;376.144,38;77.041,62;0;453.186,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1050000000;Recursos Próprios Livres da UO;3;1.648.610,00;0;0;1.648.610,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1138000000;Melhoria da Prestação Jurisdicional;3;14.625.946,72;1.575.387,28;0;16.201.334,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1138000000;Melhoria da Prestação Jurisdicional;3;37.003.726,38;1.087.623,62;0;38.091.350,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;11.167,65;2.287,35;0;13.455,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339032;MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA;10;1000000000;Recursos Livres da União;3;12.450,00;2.550,00;0;15.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1000000000;Recursos Livres da União;4;37.236,29;7.626,71;0;44.863,00;N
