Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;216H0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;25.233,00;0;0;25.233,00;0;0;0;25.233,00;25.233,00;25.233,00
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;131;33;219I0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;197.360,00;-8.741,00;0;188.619,00;156.057,12;156.057,12;156.057,12;29.725,16;29.725,16;29.725,16
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;131;33;219I0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;10.000,00;0;0;10.000,00;374,37;374,37;374,37;71,31;71,31;71,31
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;61;33;42240035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;17.161.671,00;-7.000.000,00;0;10.161.671,00;9.639.383,38;9.618.683,38;9.618.683,38;282,83;282,83;282,83
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;108.542.981,00;-14.610.957,00;0;93.932.024,00;75.487.809,33;72.820.476,81;72.485.153,46;12.463.384,09;11.660.250,15;11.609.641,28
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;6.124.374,00;1.594.505,00;0;7.718.879,00;5.342.043,20;4.746.420,80;4.746.420,80;1.088.145,96;978.808,36;978.808,36
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;127000000;CUSTAS JUDICIAIS;3;19.405.945,00;-14.319.974,00;0;5.085.971,00;2.660.480,14;2.622.983,01;2.622.983,01;506.758,12;499.615,81;499.615,81
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;127000000;CUSTAS JUDICIAIS;4;0;11.000.000,00;0;11.000.000,00;7.616.708,40;7.616.708,40;7.616.708,40;2.466.562,44;1.462.562,44;1.462.562,44
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;150151030;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;3;1.931.934,00;0;0;1.931.934,00;1.334.976,40;1.334.976,40;1.334.976,40;0;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;181151030;RECURSOS DE CONVÊNIOS;3;32.982.372,00;0;0;32.982.372,00;26.723.832,73;25.407.128,96;25.407.128,96;3.221.653,23;1.793.540,23;1.793.540,23
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28;846;909;00S60035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;1;54.951,00;0;0;54.951,00;7.207,10;7.207,10;7.207,10;2.402,37;2.402,37;2.402,37
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28;846;909;5360035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;BENEFICIOS E PENSOES INDENIZATORIAS D - NO ESTADO DE SAO PAU;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;3.608.390,00;0;0;3.608.390,00;613.426,30;613.426,30;613.426,30;2.994.963,70;2.994.963,70;2.994.963,70
22201;INST. NACIONAL DE COLONIZ. E REFORMA AGRARIA;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;60.740,94;60.740,94;60.740,94;11.569,70;11.569,70;11.569,70
22201;INST. NACIONAL DE COLONIZ. E REFORMA AGRARIA;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;300000000;RECURSOS ORDINÁRIOS;1;0;0;0;0;2.646,84;2.646,84;2.646,84;504,16;504,16;504,16
24204;COMISSAO NACIONAL DE ENERGIA NUCLEAR - CNEN;28;846;901;50033;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DO RIO DE;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;331.082,69;331.082,69;331.082,69;63.063,37;63.063,37;63.063,37
25303;INSTITUTO NACIONAL DO SEGURO SOCIAL;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;464.007,41;464.007,41;464.007,41;88.382,36;88.382,36;88.382,36
25303;INSTITUTO NACIONAL DO SEGURO SOCIAL;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;2;300000000;RECURSOS ORDINÁRIOS;1;0;0;0;0;20.099,52;20.099,52;20.099,52;3.828,48;3.828,48;3.828,48
26262;UNIVERSIDADE FEDERAL DE SÃO PAULO;28;846;901;50035;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;8100000000;-;1;0;0;0;0;264.841,05;264.841,05;264.841,05;50.445,91;50.445,91;50.445,91
26262;UNIVERSIDADE FEDERAL DE SÃO PAULO;28;846;901;50035;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;8300000000;-;1;0;0;0;0;11.542,44;11.542,44;11.542,44;2.198,56;2.198,56;2.198,56
26439;INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO;28;846;901;50035;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;8100000000;-;1;0;0;0;0;428.207,37;428.207,37;428.207,37;81.563,31;81.563,31;81.563,31
26439;INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO;28;846;901;50035;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;8300000000;-;1;0;0;0;0;18.662,28;18.662,28;18.662,28;3.554,72;3.554,72;3.554,72
54206;INST. DO PATRIM. HIST. E ARTÍSTICO NACIONAL;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;1.318.326,94;1.318.326,94;1.318.326,94;251.109,89;251.109,89;251.109,89
54206;INST. DO PATRIM. HIST. E ARTÍSTICO NACIONAL;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;300000000;RECURSOS ORDINÁRIOS;1;0;0;0;0;57.456,00;57.456,00;57.456,00;10.944,00;10.944,00;10.944,00
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;10.780.106,29;10.780.106,29;10.780.106,29;2.053.353,58;2.053.353,58;2.053.353,58
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;6250001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;7.201.051,55;7.201.051,55;7.201.051,55;1.689.135,55;1.689.135,55;1.689.135,55
