Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;5.282.422,00;19.653.753,00;0;24.936.175,00;20.890.410,71;18.502.080,47;18.502.080,47;3.905.250,61;3.463.814,27;3.463.814,27
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;127000000;CUSTAS JUDICIAIS;3;18.103.926,00;0;0;18.103.926,00;16.450.769,90;16.450.769,90;16.005.747,04;1.397.837,31;1.397.837,31;1.373.977,69
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;150151030;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;3;848.063,00;0;0;848.063,00;848.063,00;848.063,00;848.063,00;0;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;170151030;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;32.982.372,00;0;0;32.982.372,00;31.243.656,06;31.071.507,11;31.071.009,78;1.410.114,33;1.266.822,82;1.266.822,82
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28;846;909;00S60035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;2;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;1;72.000,00;0;0;72.000,00;52.096,34;30.816,34;30.816,34;16.451,48;9.731,48;9.731,48
15126;CONSELHO SUPERIOR DA JUSTICA DO TRABALHO;2;122;33;42560001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - Nacional;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;0;0;0;3.452.236,79;3.229.990,43;3.229.990,43;657.568,91;615.236,27;615.236,27
15126;CONSELHO SUPERIOR DA JUSTICA DO TRABALHO;2;122;33;42560001;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - Nacional;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;0;0;0;0;209.580,00;209.580,00;209.580,00;39.920,00;39.920,00;39.920,00
26262;UNIVERSIDADE FEDERAL DE SÃO PAULO;28;846;901;50035;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;8100000000;-;1;0;0;0;0;184.730,28;162.105,72;162.105,72;35.186,72;30.877,28;30.877,28
40201;INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;1.948,62;0;0;230.030,38;0;0
40201;INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;2;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;0;0;0;0;0;0;0;0;0
40201;INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;2;150000000;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;1;0;0;0;0;0;0;0;0;0;0
41231;AGENCIA NACIONAL DE TELECOMUNICACOES;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;94.242,96;90.886,32;90.886,32;17.951,04;17.311,68;17.311,68
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;4.141.828,99;3.728.732,52;3.728.732,52;788.919,81;710.234,77;710.234,77
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;6250001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;0;0;0;0;11.500.928,90;11.500.928,90;11.500.928,90;2.190.653,12;2.190.653,12;2.190.653,12
