Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;5;Auxílio-Alimentação de Civis Ativos;339046;AUXILIO-ALIMENTACAO;10;1000000000;Recursos Livres da União;3;72.000.256,40;12.705.927,60;0;84.706.184,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis Ativos;339049;AUXILIO-TRANSPORTE;10;1000000000;Recursos Livres da União;3;2.410.113,80;425.314,20;0;2.835.428,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;1;240.575.768,25;80.191.922,75;0;320.767.691,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1001000000;Recursos Livres da Seguridade Social;1;44.059.355,25;14.686.451,75;0;58.745.807,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES;20;1001000000;Recursos Livres da Seguridade Social;1;8.005.463,25;2.668.487,75;0;10.673.951,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;20;1001000000;Recursos Livres da Seguridade Social;1;233.820,75;77.940,25;0;311.761,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;2.755.530,00;918.510,00;0;3.674.040,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;101.677.524,00;33.892.508,00;0;135.570.032,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1056000000;Benefícios do Regime Próprio de Previdência Social;1;401.316.034,50;133.772.011,50;0;535.088.046,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.0909.00S6.0035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;1;Benefício Especial;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1000000000;Recursos Livres da União;1;8.812,50;2.937,50;0;11.750,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.216H.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;AMOA;Auxílio-moradia para outros agentes públicos - ativos;339093;INDENIZACOES E RESTITUICOES;10;1000000000;Recursos Livres da União;3;0;25.233,00;0;25.233,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;864.376,85;152.784,15;0;1.017.161,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339139;OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA (INTRA);10;1000000000;Recursos Livres da União;3;4.250,00;750;0;5.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1000000000;Recursos Livres da União;3;582.103,80;102.724,20;0;684.828,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;3.421.418,30;603.779,70;0;4.025.198,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339049;AUXILIO-TRANSPORTE;10;1000000000;Recursos Livres da União;3;507.619,00;0;0;507.619,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;25.510,20;4.501,80;0;30.012,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;1000000000;Recursos Livres da União;3;280.389,65;32.275,35;0;312.665,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;8.712.703,50;1.537.006,50;0;10.249.710,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;19.550,00;3.450,00;0;23.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339014;DIARIAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;3;331.309,60;58.466,40;0;389.776,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1000000000;Recursos Livres da União;3;25.500,00;4.500,00;0;30.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;43.545.749,40;15.550.570,60;0;59.096.320,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339030;MATERIAL DE CONSUMO;10;1000000000;Recursos Livres da União;3;3.080.204,50;561.745,50;0;3.641.950,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1000000000;Recursos Livres da União;3;10.200,00;1.800,00;0;12.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;178.500,00;31.500,00;0;210.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;3.895.722,00;750;0;3.896.472,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;686.991,25;121.233,75;0;808.225,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1000000000;Recursos Livres da União;3;19.381.413,70;4.781.465,30;0;24.162.879,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;249.900,00;44.100,00;0;294.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;SEG0;Segurança da Informação nas Unidades do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;5.160.807,30;910.730,70;0;6.071.538,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1000000000;Recursos Livres da União;3;11.180.846,45;230.630,55;0;11.411.477,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339014;DIARIAS - PESSOAL CIVIL;10;1000000000;Recursos Livres da União;3;27.519,60;4.856,40;0;32.376,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;8;Pagamento de intérpretes e tradutores de Libras;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1000000000;Recursos Livres da União;3;2.335,80;412,2;0;2.748,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;TISI;Capacitação de Servidores Efetivos e Comissionados das Unidades de Tecnologia da Informação e Segurança da Informação do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;3;170.000,00;30.000,00;0;200.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1000000000;Recursos Livres da União;4;433.247,55;76.455,45;0;509.703,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1000000000;Recursos Livres da União;4;5.797.617,10;1.023.108,90;0;6.820.726,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1027000000;Serviços Afetos às Atividades Específicas da Justiça;3;1.870.344,25;330.060,75;0;2.200.405,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1027000000;Serviços Afetos às Atividades Específicas da Justiça;3;19.512.376,95;1.589.077,05;0;21.101.454,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1050000000;Recursos Próprios Livres da UO;3;1.388.959,00;0;0;1.388.959,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1138000000;Melhoria da Prestação Jurisdicional;3;35.034.566,05;1.396.006,95;0;36.430.573,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1138000000;Melhoria da Prestação Jurisdicional;3;14.345.461,05;1.418.431,95;0;15.763.893,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1000000000;Recursos Livres da União;3;80.202,60;14.153,40;0;94.356,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1000000000;Recursos Livres da União;4;11.492,00;2.028,00;0;13.520,00;N
