Unidade Orçamentária - Código;Unidade Orçamentária - Descrição;Função - Código;Subfunção - Código;Programa - Código;Ação - Código;Programa - Descrição;Ação - Descrição;ESFERA;Fonte - Código;Fonte - Descrição;GND;Inicial - LOA;Créditos Adicionais;Contingenciado;Disponível;Primeiro Grau - Empenhado;Primeiro Grau - Liquidado;Primeiro Grau - Pago;Segundo Grau - Empenhado;Segundo Grau - Liquidado;Segundo Grau - Pago
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;131;33;219I0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;1;1000000000;Recursos Livres da União;4;13.520,00;0;0;13.520,00;10.437,99;0;0;1.842,00;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;61;33;42240035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;1;1000000000;Recursos Livres da União;3;17.157.252,00;11.400.000,00;0;28.557.252,00;28.419.818,43;28.385.556,28;26.750.907,77;137.433,57;137.433,57;137.433,57
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;1000000000;Recursos Livres da União;3;127.114.954,00;-20.792.009,00;0;106.322.945,00;84.226.191,94;79.550.815,86;79.092.552,13;20.844.409,48;20.180.313,64;20.075.892,07
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;1000000000;Recursos Livres da União;4;7.330.429,00;38.875.265,00;0;46.205.694,00;28.841.751,54;24.183.118,26;23.981.221,25;16.982.420,23;16.446.553,77;16.410.924,88
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;1027000000;Serviços Afetos às Atividades Específicas da Justiça;3;23.301.859,00;-1.100.000,00;0;22.201.859,00;20.361.100,05;20.040.188,08;19.664.090,30;1.708.862,74;1.652.231,21;1.623.285,92
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;1050000333;Recursos Próprios Livres da UO;3;1.388.959,00;0;0;1.388.959,00;1.388.959,00;1.388.959,00;1.388.959,00;0;0;0
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2;122;33;42560035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;1138000333;Melhoria da Prestação Jurisdicional;3;52.194.466,00;0;0;52.194.466,00;48.888.832,23;48.228.847,76;48.007.420,16;2.795.525,88;2.690.770,37;2.670.012,85
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28;846;909;00S60035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial - Lei nº 12.618, de 2012 - No Estado de São Paulo;1;1000000000;Recursos Livres da União;1;11.750,00;1.158.259,00;0;1.170.009,00;877.506,75;824.484,73;824.484,73;292.502,25;274.828,24;274.828,24
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;50001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;1000000000;Recursos Livres da União;1;0;0;0;0;12.897.994,81;12.897.994,81;12.897.994,81;2.276.116,73;2.276.116,73;2.276.116,73
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;56500;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL (CREDITO EX;1;3000000000;-;1;0;0;0;0;22.342.187,93;22.342.187,93;22.342.187,93;3.942.739,05;3.942.739,05;3.942.739,05
71103;ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;28;846;901;6250001;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;1000000000;Recursos Livres da União;1;0;0;0;0;26.629.298,39;26.629.298,39;26.629.298,39;4.699.287,95;4.699.287,95;4.699.287,95
