Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Esfera;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;10;1499000000;A DEFINIR;3;10.728.188,30;1.893.209,70;0;12.621.398,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.331.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis Ativos;339049;AUXILIO-TRANSPORTE;10;1499000000;A DEFINIR;3;2.410.113,80;425.314,20;0;2.835.428,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;10;1499000000;A DEFINIR;1;240.575.768,25;80.191.922,75;0;320.767.691,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;20;1499000000;A DEFINIR;1;2.087.152,50;695.717,50;0;2.782.870,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1499000000;A DEFINIR;1;446.818.246,50;148.939.415,50;0;595.757.662,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES;20;1499000000;A DEFINIR;1;109.142.328,75;36.380.776,25;0;145.523.105,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.0909.00S6.0035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;1;Benefício Especial;319001;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;20;1499000000;A DEFINIR;1;8.812,50;2.937,50;0;11.750,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.216H.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;AMOA;Auxílio-moradia para outros agentes públicos - ativos;339093;INDENIZACOES E RESTITUICOES;10;1499000000;A DEFINIR;3;0;25.233,00;0;25.233,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1050000000;RECURSOS PRÓPRIOS NÃO-FINANCEIROS;3;1.405.528,00;0;0;1.405.528,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1138000000;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;1.141.897,00;0;0;1.141.897,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1138000000;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;8.338.984,50;1.471.585,50;0;9.810.570,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1138000000;RECURSOS PRÓPRIOS PRIMÁRIOS COM APLICAÇÃO ESPECÍFICA;3;39.875.211,75;1.366.787,25;0;41.241.999,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1499000000;A DEFINIR;3;249.900,00;44.100,00;0;294.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;8;Pagamento de intérpretes e tradutores de Libras;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1499000000;A DEFINIR;3;2.335,80;412,2;0;2.748,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339014;DIARIAS - PESSOAL CIVIL;10;1499000000;A DEFINIR;3;331.309,60;58.466,40;0;389.776,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1499000000;A DEFINIR;3;19.550,00;3.450,00;0;23.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1499000000;A DEFINIR;3;548.232,15;96.746,85;0;644.979,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1499000000;A DEFINIR;3;3.421.418,30;603.779,70;0;4.025.198,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1499000000;A DEFINIR;3;864.376,85;152.784,15;0;1.017.161,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1499000000;A DEFINIR;3;8.192.199,70;1.445.682,30;0;9.637.882,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;10;1499000000;A DEFINIR;3;44.228.995,75;5.801.757,25;0;50.030.753,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;1499000000;A DEFINIR;3;264.463,60;31.532,40;0;295.996,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339030;MATERIAL DE CONSUMO;10;1499000000;A DEFINIR;3;3.049.222,00;556.278,00;0;3.605.500,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;SEG0;Segurança da Informação nas Unidades do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1499000000;A DEFINIR;3;5.160.807,30;910.730,70;0;6.071.538,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339049;AUXILIO-TRANSPORTE;10;1499000000;A DEFINIR;3;180.000,00;0;0;180.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1499000000;A DEFINIR;3;178.500,00;31.500,00;0;210.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;10;1499000000;A DEFINIR;3;25.500,00;4.500,00;0;30.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;10;1499000000;A DEFINIR;3;1.804.250,00;750;0;1.805.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1499000000;A DEFINIR;3;25.510,20;4.501,80;0;30.012,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;10;1499000000;A DEFINIR;3;8.899.753,45;237.617,55;0;9.137.371,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339139;OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA (INTRA);10;1499000000;A DEFINIR;3;4.250,00;750;0;5.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339035;SERVICOS DE CONSULTORIA;10;1499000000;A DEFINIR;3;18.066,75;3.188,25;0;21.255,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339014;DIARIAS - PESSOAL CIVIL;10;1499000000;A DEFINIR;3;27.519,60;4.856,40;0;32.376,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;TISI;Capacitação de Servidores Efetivos e Comissionados das Unidades de Tecnologia da Informação e Segurança da Informação do Poder Judiciário;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1499000000;A DEFINIR;3;170.000,00;30.000,00;0;200.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1499000000;A DEFINIR;3;52.890.243,10;9.000.230,90;0;61.890.474,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1499000000;A DEFINIR;3;686.991,25;121.233,75;0;808.225,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;10;1499000000;A DEFINIR;3;10.200,00;1.800,00;0;12.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;10;1499000000;A DEFINIR;4;1.327.260,55;234.222,45;0;1.561.483,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1499000000;A DEFINIR;4;4.903.604,10;865.341,90;0;5.768.946,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;10;1499000000;A DEFINIR;3;80.202,60;14.153,40;0;94.356,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.131.0033.219I.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;0;Publicidade Institucional e de Utilidade Pública;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;10;1499000000;A DEFINIR;4;11.492,00;2.028,00;0;13.520,00;N
